December 2022 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Healthcare NHS Foundation Trust,14/12/2022,"Property, Plant & equipment, N",KIER INFRASTRUCTURE AND OVERSEAS LTD,0060095518," 581,511.41 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/12/2022,Drug Costs,JANSSEN - CILAG LTD,0060089485," 74,153.74 "
Department of Health,Black Country Healthcare NHS Foundation Trust,14/12/2022,Other,ACCORD HOUSING ASSOCIATION,0060089079," 29,406.18 "
Department of Health,Black Country Healthcare NHS Foundation Trust,14/12/2022,Other,ACCORD HOUSING ASSOCIATION,0060090050," 29,756.04 "
Department of Health,Black Country Healthcare NHS Foundation Trust,14/12/2022,Other,ACCORD HOUSING ASSOCIATION,0060090051," 50,562.44 "
Department of Health,Black Country Healthcare NHS Foundation Trust,14/12/2022,Other,ACCORD HOUSING ASSOCIATION,0060091228," 29,406.18 "
Department of Health,Black Country Healthcare NHS Foundation Trust,14/12/2022,Other,ACCORD HOUSING ASSOCIATION,0060091231," 29,406.18 "
Department of Health,Black Country Healthcare NHS Foundation Trust,14/12/2022,Other,ACCORD HOUSING ASSOCIATION,0060091237," 29,406.18 "
Department of Health,Black Country Healthcare NHS Foundation Trust,14/12/2022,Other,ACCORD HOUSING ASSOCIATION,0060091245,50562.44
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,ACCORD HOUSING ASSOCIATION,0060095616,29406.18
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other Payables,COLLIERS INTERNATIONAL,0060093768,59586.46
Department of Health,Black Country Healthcare NHS Foundation Trust,07/12/2022,Non Clinical Supplies,Word360,0060093013,25455.28
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,CYGNET HEALTH CARE LTD,0060095739,26970
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,CYGNET HEALTH CARE LTD,0060095998,25830
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,CYGNET HEALTH CARE LTD,0060096027,73173.06
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,CYGNET HEALTH CARE LTD,0060096032,42532
Department of Health,Black Country Healthcare NHS Foundation Trust,07/12/2022,Non Clinical Supplies,EDENRED (UK GROUP) LTD,0060095092,251700
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Clinical Supplies,PEOPLE ASSET MANAGEMENT LTD,0060094764,32143.99
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other Receivables,PEOPLE ASSET MANAGEMENT LTD,0060094764,3785.45
Department of Health,Black Country Healthcare NHS Foundation Trust,07/12/2022,Clinical Supplies,Lakeside View Priory,0060094078,177402
Department of Health,Black Country Healthcare NHS Foundation Trust,14/12/2022,Non Clinical Supplies,RESPOND,0060079601,40000
Department of Health,Black Country Healthcare NHS Foundation Trust,07/12/2022,Non Clinical Supplies,BARNARDOS,0060090779,254996
Department of Health,Black Country Healthcare NHS Foundation Trust,07/12/2022,Non Clinical Supplies,Prometheus Complex Care Ltd,0060088438,37316
Department of Health,Black Country Healthcare NHS Foundation Trust,07/12/2022,Non Clinical Supplies,Prometheus Complex Care Ltd,0060089299,36076.4
Department of Health,Black Country Healthcare NHS Foundation Trust,07/12/2022,Non Clinical Supplies,Prometheus Complex Care Ltd,0060090803,36072.8
Department of Health,Black Country Healthcare NHS Foundation Trust,07/12/2022,Non Clinical Supplies,Prometheus Complex Care Ltd,0060091517,30926.4
Department of Health,Black Country Healthcare NHS Foundation Trust,07/12/2022,Non Clinical Supplies,Prometheus Complex Care Ltd,0060092706,36104
Department of Health,Black Country Healthcare NHS Foundation Trust,14/12/2022,Non Clinical Supplies,Prometheus Complex Care Ltd,0060093266,36075.2
Department of Health,Black Country Healthcare NHS Foundation Trust,07/12/2022,Other,ECHO Supported Living Services Ltd,0060090572,32494.2
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,ECHO Supported Living Services Ltd,0060094420,33577.34
Department of Health,Black Country Healthcare NHS Foundation Trust,07/12/2022,Non Clinical Supplies,Communities In Sync Ltd,0060091632,67995.5
Department of Health,Black Country Healthcare NHS Foundation Trust,14/12/2022,Other,Inshore Support Ltd,0060092852,29247.41
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,Inshore Support Ltd,0060096176,29247.41
Department of Health,Black Country Healthcare NHS Foundation Trust,07/12/2022,Other,El Marsh Care Home,0060091398,31858.05
Department of Health,Black Country Healthcare NHS Foundation Trust,14/12/2022,Other,El Marsh Care Home,0060091399,31233.5
Department of Health,Black Country Healthcare NHS Foundation Trust,14/12/2022,Other,El Marsh Care Home,0060091402,27360.05
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,El Marsh Care Home,0060095192,25486.44
Department of Health,Black Country Healthcare NHS Foundation Trust,14/12/2022,Other,Edgeview Homes Ltd,0060091508,25711.54
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,Edgeview Homes Ltd,0060095917,26568.59
Department of Health,Black Country Healthcare NHS Foundation Trust,14/12/2022,Other,TRANSITIONS CARE WEST MIDLANDS LTD,0060094266,33428
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Non Clinical Supplies,Cloud Business,0060094391,47873.7
Department of Health,Black Country Healthcare NHS Foundation Trust,07/12/2022,Other,LEONARDS CROFT PRIORY,0060093227,36461.57
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,Dignus Healthcare,0060094073,34976.86
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,Dignus Healthcare,0060094074,34976.86
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,Dignus Healthcare,0060094075,33848.57
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,Dignus Healthcare,0060094076,34976.86
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,Dignus Healthcare,0060094077,33848.57
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,Parkside Health Care Ltd,0060096211,31780.09
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,Perton Manor,0060094082,45647.55
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,Cygnet Behavioural Health Ltd,0060096019,52801.44
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,Cygnet Behavioural Health Ltd,0060096020,37453.5
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,Cygnet Behavioural Health Ltd,0060096021,52801.44
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,Cygnet Behavioural Health Ltd,0060096022,56025.25
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,Cygnet Behavioural Health Ltd,0060096023,53338.95
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,Cygnet Behavioural Health Ltd,0060096024,52801.44
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,Cygnet Behavioural Health Ltd,0060096025,52236.87
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,Cygnet Behavioural Health Ltd,0060096026,55816.17
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,Cygnet Behavioural Health Ltd,0060096028,55792.8
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,Cygnet Behavioural Health Ltd,0060096029,70882.44
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,Cygnet Behavioural Health Ltd,0060096030,60770
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,Cygnet Behavioural Health Ltd,0060096031,53209.8
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,Cygnet Behavioural Health Ltd,0060096033,51537
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,Cygnet Behavioural Health Ltd,0060096034,27869
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,Cygnet Behavioural Health Ltd,0060096036,59239.4
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,Cygnet Learning Disabilities Midlands Lt,0060096290,60442.2
Department of Health,Black Country Healthcare NHS Foundation Trust,15/12/2022,Current Tax Payable,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065002084,2096843.26
Department of Health,Black Country Healthcare NHS Foundation Trust,15/12/2022,Other Payables,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065002084,-62654.88
Department of Health,Black Country Healthcare NHS Foundation Trust,15/12/2022,Current Tax Payable,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065002085,25324.87
Department of Health,Black Country Healthcare NHS Foundation Trust,15/12/2022,Current Tax Payable,PAYE (HM REVENUE & CUSTOMS),0065002080,1642489.64
Department of Health,Black Country Healthcare NHS Foundation Trust,15/12/2022,Other Payables,PAYE (HM REVENUE & CUSTOMS),0065002080,60956
Department of Health,Black Country Healthcare NHS Foundation Trust,15/12/2022,Other Non Clinical - Admin & C,PAYE (HM REVENUE & CUSTOMS),0065002081,61085.77
Department of Health,Black Country Healthcare NHS Foundation Trust,15/12/2022,Current Tax Payable,PAYE (HM REVENUE & CUSTOMS),0065002082,35871.91
Department of Health,Black Country Healthcare NHS Foundation Trust,15/12/2022,Other Payables,PAYE (HM REVENUE & CUSTOMS),0065002082,1573.96
Department of Health,Black Country Healthcare NHS Foundation Trust,14/12/2022,Non Clinical Supplies,Wolverhampton City Council,0070001305,79870
Department of Health,Black Country Healthcare NHS Foundation Trust,14/12/2022,Other,Wolverhampton City Council,0070001310,27697.68
,,,,,," 9,467,118.15 "
