November 2020 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Partnership NHS Foundation Trust,25/11/2020,Trade Payables,LIAISON (TEMPRE DISBURSEMENT),0060015517," 28,428.02 "
Department of Health,Black Country Partnership NHS Foundation Trust,18/11/2020,Other Receivables,ETHICAL SERVICES GROUP (ESG),0060015737," 26,151.20 "
Department of Health,Black Country Partnership NHS Foundation Trust,18/11/2020,"Property, Plant & equipment, N",ETHICAL SERVICES GROUP (ESG),0060015737," 130,756.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,25/11/2020,Drug Costs,JANSSEN - CILAG LTD,0060014213," 30,993.71 "
Department of Health,Black Country Partnership NHS Foundation Trust,25/11/2020,Drug Costs,JANSSEN - CILAG LTD,0060014215," 67,245.93 "
Department of Health,Black Country Partnership NHS Foundation Trust,25/11/2020,Drug Costs,JANSSEN - CILAG LTD,0060015244," 40,105.02 "
Department of Health,Black Country Partnership NHS Foundation Trust,25/11/2020,Drug Costs,JANSSEN - CILAG LTD,0060015246," 33,478.94 "
Department of Health,Black Country Partnership NHS Foundation Trust,25/11/2020,Drug Costs,JANSSEN - CILAG LTD,0060015247," 90,314.31 "
Department of Health,Black Country Partnership NHS Foundation Trust,25/11/2020,Clinical Supplies,BOOTS UK LIMITED,0060012913," 41,259.85 "
Department of Health,Black Country Partnership NHS Foundation Trust,16/11/2020,Current Tax Payable,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065000314," 1,786,964.71 "
Department of Health,Black Country Partnership NHS Foundation Trust,16/11/2020,Other Payables,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065000314,"-47,490.31 "
Department of Health,Black Country Partnership NHS Foundation Trust,16/11/2020,Current Tax Payable,PAYE (HM REVENUE & CUSTOMS),0065000312," 1,303,469.24 "
Department of Health,Black Country Partnership NHS Foundation Trust,16/11/2020,Other Payables,PAYE (HM REVENUE & CUSTOMS),0065000312," 38,665.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,16/11/2020,Other Non Clinical - Admin & C,PAYE (HM REVENUE & CUSTOMS),0065000313," 49,165.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,17/11/2020,Other Receivables,LIAISON (TEMPRE),0060015647, 490.96 
Department of Health,Black Country Partnership NHS Foundation Trust,17/11/2020,Trade Payables,LIAISON (TEMPRE),0060015647," 50,666.35 "
Department of Health,Black Country Partnership NHS Foundation Trust,24/11/2020,Other Receivables,LIAISON (TEMPRE),0060016237, 503.81 
Department of Health,Black Country Partnership NHS Foundation Trust,24/11/2020,Trade Payables,LIAISON (TEMPRE),0060016237," 51,887.64 "
Department of Health,Black Country Partnership NHS Foundation Trust,03/11/2020,Other Receivables,LIAISON (TEMPRE),0065000281, 540.89 
Department of Health,Black Country Partnership NHS Foundation Trust,03/11/2020,Trade Payables,LIAISON (TEMPRE),0065000281," 56,295.82 "
Department of Health,Black Country Partnership NHS Foundation Trust,10/11/2020,Other Receivables,LIAISON (TEMPRE),0065000303, 385.08 
Department of Health,Black Country Partnership NHS Foundation Trust,10/11/2020,Trade Payables,LIAISON (TEMPRE),0065000303," 39,277.43 "
Department of Health,Black Country Partnership NHS Foundation Trust,06/11/2020,Other Receivables,Kier Services Maintenance East,0065000298," 8,859.58 "
Department of Health,Black Country Partnership NHS Foundation Trust,06/11/2020,"Property, Plant & equipment, N",Kier Services Maintenance East,0065000298," 44,297.91 "
,,,,,," 5,117,662.94 "
