July 2021 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Partnership NHS Foundation Trust,28/07/2021,Non Clinical Supplies,bigHand Ltd,60032162,"26,319.60"
Department of Health,Black Country Partnership NHS Foundation Trust,14/07/2021,"Property, Plant & equipment, N",Teqex Limited,60033731,"49,320.00"
Department of Health,Black Country Partnership NHS Foundation Trust,14/07/2021,Other Receivables,LIAISON (TEMPRE DISBURSEMENT),60035633,"4,989.61"
Department of Health,Black Country Partnership NHS Foundation Trust,14/07/2021,Trade Payables,LIAISON (TEMPRE DISBURSEMENT),60035633,"24,948.05"
Department of Health,Black Country Partnership NHS Foundation Trust,21/07/2021,Non Clinical Supplies,Seagry Consultancy Ltd,60034840,"32,280.00"
Department of Health,Black Country Partnership NHS Foundation Trust,21/07/2021,Premises - Other,Dreamview Limited,60033798,"32,187.90"
Department of Health,Black Country Partnership NHS Foundation Trust,28/07/2021,Other Receivables,Servelec Healthcare Limited,60032708,"16,910.30"
Department of Health,Black Country Partnership NHS Foundation Trust,28/07/2021,"Property, Plant & equipment, N",Servelec Healthcare Limited,60032708,"84,551.50"
Department of Health,Black Country Partnership NHS Foundation Trust,07/07/2021,"Property, Plant & equipment, N",MARSHDALE CONSTRUCTION,60033468,"77,313.72"
Department of Health,Black Country Partnership NHS Foundation Trust,28/07/2021,Other Receivables,ZERO POINT EIGHT (DUDLEY) LIMITED,60037188,"15,408.75"
Department of Health,Black Country Partnership NHS Foundation Trust,28/07/2021,"Property, Plant & equipment, N",ZERO POINT EIGHT (DUDLEY) LIMITED,60037188,"77,043.73"
Department of Health,Black Country Partnership NHS Foundation Trust,07/07/2021,Non Clinical Supplies,Fairview Health,60032725,"125,220.16"
Department of Health,Black Country Partnership NHS Foundation Trust,07/07/2021,Non Clinical Supplies,Fairview Health,60032727,"40,201.92"
Department of Health,Black Country Partnership NHS Foundation Trust,21/07/2021,Other Receivables,STAFFORDSHIRE MECHANICAL SOLUTIONS,60035148,"6,800.20"
Department of Health,Black Country Partnership NHS Foundation Trust,21/07/2021,"Property, Plant & equipment, N",STAFFORDSHIRE MECHANICAL SOLUTIONS,60035148,"34,000.99"
Department of Health,Black Country Partnership NHS Foundation Trust,16/07/2021,Current Tax Payable,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,65000966,"1,811,112.85"
Department of Health,Black Country Partnership NHS Foundation Trust,16/07/2021,Other Payables,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,65000966,"-48,517.44"
Department of Health,Black Country Partnership NHS Foundation Trust,16/07/2021,Current Tax Payable,PAYE (HM REVENUE & CUSTOMS),65000964,"1,348,299.37"
Department of Health,Black Country Partnership NHS Foundation Trust,16/07/2021,Other Payables,PAYE (HM REVENUE & CUSTOMS),65000964,"39,912.00"
Department of Health,Black Country Partnership NHS Foundation Trust,16/07/2021,Other Non Clinical - Admin & C,PAYE (HM REVENUE & CUSTOMS),65000965,"50,858.66"
Department of Health,Black Country Partnership NHS Foundation Trust,16/07/2021,Other Payables,PAYE (HM REVENUE & CUSTOMS),65000967,9775.89
Department of Health,Black Country Partnership NHS Foundation Trust,16/07/2021,Other Receivables,PAYE (HM REVENUE & CUSTOMS),65000967,99885.48
Department of Health,Black Country Partnership NHS Foundation Trust,07/07/2021,Other Receivables,LIAISON (TEMPRE),65000955,476.55
Department of Health,Black Country Partnership NHS Foundation Trust,07/07/2021,Trade Payables,LIAISON (TEMPRE),65000955,50203.22
Department of Health,Black Country Partnership NHS Foundation Trust,13/07/2021,Other Receivables,LIAISON (TEMPRE),65000960,565.4
Department of Health,Black Country Partnership NHS Foundation Trust,13/07/2021,Trade Payables,LIAISON (TEMPRE),65000960,59220.69
Department of Health,Black Country Partnership NHS Foundation Trust,20/07/2021,Other Receivables,LIAISON (TEMPRE),65000975,424.37
Department of Health,Black Country Partnership NHS Foundation Trust,20/07/2021,Trade Payables,LIAISON (TEMPRE),65000975,44678.51
Department of Health,Black Country Partnership NHS Foundation Trust,28/07/2021,"Property, Plant & equipment, N",ZERO POINT EIGHT (DUDLEY) LIMITED,60036419,92452.48
Department of Health,Black Country Partnership NHS Foundation Trust,14/07/2021,Premises - Other,Dudley MBC,70001141,160000
,,,,,,"5,466,616.86"
