August 2021 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Healthcare NHS Foundation Trust,18/08/2021,"Property, Plant & equipment, N",KIER INFRASTRUCTURE AND OVERSEAS LTD,0060039034," 111,225.20 "
Department of Health,Black Country Healthcare NHS Foundation Trust,25/08/2021,Drug Costs,JANSSEN - CILAG LTD,0060037502," 36,000.84 "
Department of Health,Black Country Healthcare NHS Foundation Trust,25/08/2021,Drug Costs,JANSSEN - CILAG LTD,0060037503," 67,119.68 "
Department of Health,Black Country Healthcare NHS Foundation Trust,11/08/2021,"Property, Plant & equipment, N",INTEGRATED HEALTH PROJECTS,0060038216," 101,074.94 "
Department of Health,Black Country Healthcare NHS Foundation Trust,25/08/2021,Premises - Other,Softcat Ltd,0060034743," 43,765.26 "
Department of Health,Black Country Healthcare NHS Foundation Trust,25/08/2021,Non Clinical Supplies,Seagry Consultancy Ltd,0060037940," 36,840.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,04/08/2021,Other Receivables,Brian Johnston & Co (Insurance Brokers),0060035850," 42,255.60 "
Department of Health,Black Country Healthcare NHS Foundation Trust,18/08/2021,Clinical Supplies,Fairview Health,0060036409," 40,201.92 "
Department of Health,Black Country Healthcare NHS Foundation Trust,18/08/2021,Clinical Supplies,Fairview Health,0060038005," 40,201.92 "
Department of Health,Black Country Healthcare NHS Foundation Trust,18/08/2021,Clinical Supplies,Fairview Health,0060038510," 132,363.47 "
Department of Health,Black Country Healthcare NHS Foundation Trust,25/08/2021,Non Clinical Supplies,Fairview Health,0060039242," 133,977.15 "
Department of Health,Black Country Healthcare NHS Foundation Trust,27/08/2021,Clinical Supplies,Lakeside View Priory,0060035581," 137,150.40 "
Department of Health,Black Country Healthcare NHS Foundation Trust,27/08/2021,Clinical Supplies,Lakeside View Priory,0060038432," 141,722.08 "
Department of Health,Black Country Healthcare NHS Foundation Trust,18/08/2021,Non Clinical Supplies,ACTION ON POSTPARTUM PSYCHOSIS,0060030019," 48,050.09 "
Department of Health,Black Country Healthcare NHS Foundation Trust,05/08/2021,Trade Payables,Temporary Suppliers,0065000998," 28,216.93 "
Department of Health,Black Country Healthcare NHS Foundation Trust,19/08/2021,Trade Payables,Temporary Suppliers,0065001041," 36,449.89 "
Department of Health,Black Country Healthcare NHS Foundation Trust,26/08/2021,Trade Payables,Temporary Suppliers,0065001052," 29,141.55 "
Department of Health,Black Country Healthcare NHS Foundation Trust,19/08/2021,Current Tax Payable,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065001032," 1,793,108.57 "
Department of Health,Black Country Healthcare NHS Foundation Trust,19/08/2021,Other Payables,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065001032,"-55,318.73 "
Department of Health,Black Country Healthcare NHS Foundation Trust,19/08/2021,Current Tax Payable,PAYE (HM REVENUE & CUSTOMS),0065001034," 1,333,700.50 "
Department of Health,Black Country Healthcare NHS Foundation Trust,19/08/2021,Other Payables,PAYE (HM REVENUE & CUSTOMS),0065001034," 39,863.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,19/08/2021,Other Non Clinical - Admin & C,PAYE (HM REVENUE & CUSTOMS),0065001035," 50,443.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,04/08/2021,Other Payables,ZERO POINT EIGHT (DUDLEY) LIMITED,0060037802," 92,452.48 "
,,,,,," 5,160,836.02 "
