September 2021 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Healthcare NHS Foundation Trust,22/09/2021,Other Receivables,Medacs Healthcare,0060041996," 4,202.40 "
Department of Health,Black Country Healthcare NHS Foundation Trust,22/09/2021,Accruals,Medacs Healthcare,0060041996," 21,012.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,22/09/2021,Drug Costs,JANSSEN - CILAG LTD,0060039782," 32,882.41 "
Department of Health,Black Country Healthcare NHS Foundation Trust,22/09/2021,Drug Costs,JANSSEN - CILAG LTD,0060039785," 62,562.40 "
Department of Health,Black Country Healthcare NHS Foundation Trust,22/09/2021,Drug Costs,BOOTS UK LIMITED,0060039746," 39,169.20 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/09/2021,"Property, Plant & equipment, N",INTEGRATED HEALTH PROJECTS,0060041376," 59,893.45 "
Department of Health,Black Country Healthcare NHS Foundation Trust,22/09/2021,Non Clinical Supplies,COLLIERS INTERNATIONAL,0060040052," 59,586.46 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/09/2021,"Property, Plant & equipment, N",bigHand Ltd,0060039612," 27,268.80 "
Department of Health,Black Country Healthcare NHS Foundation Trust,22/09/2021,Non Clinical Supplies,Seagry Consultancy Ltd,0060040043," 27,900.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,22/09/2021,Drug Costs,One Stop Pharmacy Ltd,0060040973," 48,152.31 "
Department of Health,Black Country Healthcare NHS Foundation Trust,09/09/2021,Non Clinical Supplies,Fairview Health,0060040623," 116,991.35 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/09/2021,Clinical Supplies,Fairview Health,0060040624," 40,201.92 "
Department of Health,Black Country Healthcare NHS Foundation Trust,29/09/2021,Clinical Supplies,Lakeside View Priory,0060040559," 141,722.08 "
Department of Health,Black Country Healthcare NHS Foundation Trust,01/09/2021,Other Receivables,STAFFORDSHIRE MECHANICAL SOLUTIONS,0060039423," 8,698.03 "
Department of Health,Black Country Healthcare NHS Foundation Trust,01/09/2021,"Property, Plant & equipment, N",STAFFORDSHIRE MECHANICAL SOLUTIONS,0060039423," 43,490.16 "
Department of Health,Black Country Healthcare NHS Foundation Trust,22/09/2021,Other Receivables,STAFFORDSHIRE MECHANICAL SOLUTIONS,0060041939," 12,254.43 "
Department of Health,Black Country Healthcare NHS Foundation Trust,22/09/2021,"Property, Plant & equipment, N",STAFFORDSHIRE MECHANICAL SOLUTIONS,0060041939,61272.14
Department of Health,Black Country Healthcare NHS Foundation Trust,29/09/2021,Non Clinical Supplies,CHALLENGING BEHAVIOUR FOUNDATION,0060041685,35600
Department of Health,Black Country Healthcare NHS Foundation Trust,01/09/2021,Non Clinical Supplies,THE NETWORKING PEOPLE (TNP),0060034958,31491.52
Department of Health,Black Country Healthcare NHS Foundation Trust,29/09/2021,Non Clinical Supplies,ACTION FOR CHILDREN,0060040433,30000
Department of Health,Black Country Healthcare NHS Foundation Trust,30/09/2021,Trade Payables,247Time Allocate Software Limited,0060042978,35809.1
Department of Health,Black Country Healthcare NHS Foundation Trust,02/09/2021,Trade Payables,Temporary Suppliers,0065001062,27161.2
Department of Health,Black Country Healthcare NHS Foundation Trust,16/09/2021,Trade Payables,Temporary Suppliers,0065001084,36775.74
Department of Health,Black Country Healthcare NHS Foundation Trust,23/09/2021,Trade Payables,Temporary Suppliers,0065001097,34432.06
Department of Health,Black Country Healthcare NHS Foundation Trust,15/09/2021,Current Tax Payable,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065001078,1845992.37
Department of Health,Black Country Healthcare NHS Foundation Trust,15/09/2021,Other Payables,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065001078,-56879.12
Department of Health,Black Country Healthcare NHS Foundation Trust,15/09/2021,Current Tax Payable,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065001079,34785.89
Department of Health,Black Country Healthcare NHS Foundation Trust,15/09/2021,Current Tax Payable,PAYE (HM REVENUE & CUSTOMS),0065001080,1337098.97
Department of Health,Black Country Healthcare NHS Foundation Trust,15/09/2021,Other Payables,PAYE (HM REVENUE & CUSTOMS),0065001080,41601
Department of Health,Black Country Healthcare NHS Foundation Trust,15/09/2021,Other Non Clinical - Admin & C,PAYE (HM REVENUE & CUSTOMS),0065001081,51910
Department of Health,Black Country Healthcare NHS Foundation Trust,15/09/2021,Current Tax Payable,PAYE (HM REVENUE & CUSTOMS),0065001082,38048
Department of Health,Black Country Healthcare NHS Foundation Trust,15/09/2021,Other Payables,PAYE (HM REVENUE & CUSTOMS),0065001082,671
Department of Health,Black Country Healthcare NHS Foundation Trust,01/09/2021,Non Clinical Supplies,CASTLE WATER LIMITED,0060039744,58856.64
,,,,,," 6,439,708.34 "
