July 2022 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Healthcare NHS Foundation Trust,20/07/2022,Junior Medical,THE ROYAL WOLVERHAMPTON HOSPITAL,0050002717," 25,690.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,13/07/2022,Capital Payables,BLACK COUNTRY PPP HEALTH SERVICE,0060074305," 58,753.38 "
Department of Health,Black Country Healthcare NHS Foundation Trust,13/07/2022,Interest Payable,BLACK COUNTRY PPP HEALTH SERVICE,0060074305," 17,101.71 "
Department of Health,Black Country Healthcare NHS Foundation Trust,13/07/2022,Non Clinical Supplies,BLACK COUNTRY PPP HEALTH SERVICE,0060074305," 30,003.15 "
Department of Health,Black Country Healthcare NHS Foundation Trust,13/07/2022,Other Receivables,BLACK COUNTRY PPP HEALTH SERVICE,0060074305," 21,171.65 "
Department of Health,Black Country Healthcare NHS Foundation Trust,06/07/2022,"Property, Plant & equipment, N",DELL CORPORATION LTD,0060072736," 43,500.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,06/07/2022,"Property, Plant & equipment, N",DELL CORPORATION LTD,0060072777,43500
Department of Health,Black Country Healthcare NHS Foundation Trust,13/07/2022,"Property, Plant & equipment, N",DELL CORPORATION LTD,0060074719,43500
Department of Health,Black Country Healthcare NHS Foundation Trust,13/07/2022,"Property, Plant & equipment, N",DELL CORPORATION LTD,0060074720,43500
Department of Health,Black Country Healthcare NHS Foundation Trust,27/07/2022,Non Clinical Supplies,Deloitte LLP,0060074676,31200
Department of Health,Black Country Healthcare NHS Foundation Trust,20/07/2022,"Property, Plant & equipment, N",KIER INFRASTRUCTURE AND OVERSEAS LTD,0060075145,878073.31
Department of Health,Black Country Healthcare NHS Foundation Trust,06/07/2022,Non Clinical Supplies,DUDLEY VOICES FOR CHOICE,0060073930,30000
Department of Health,Black Country Healthcare NHS Foundation Trust,20/07/2022,Other Receivables,INTEGRATED HEALTH PROJECTS,0060074993,25788.25
Department of Health,Black Country Healthcare NHS Foundation Trust,20/07/2022,"Property, Plant & equipment, N",INTEGRATED HEALTH PROJECTS,0060074993,128941.26
Department of Health,Black Country Healthcare NHS Foundation Trust,27/07/2022,Premises - Other,Softcat Ltd,0060075396,27829.2
Department of Health,Black Country Healthcare NHS Foundation Trust,13/07/2022,Non Clinical Supplies,Word360,0060073370,32293.75
Department of Health,Black Country Healthcare NHS Foundation Trust,20/07/2022,Other Payables,Dreamview Limited,0060074813,32187.9
Department of Health,Black Country Healthcare NHS Foundation Trust,06/07/2022,Drug Costs,One Stop Pharmacy Ltd,0060072288,35851.78
Department of Health,Black Country Healthcare NHS Foundation Trust,06/07/2022,Clinical Supplies,Fairview Health,0060072104,38072.47
Department of Health,Black Country Healthcare NHS Foundation Trust,27/07/2022,Education & Training,ASI WISE LIMITED,0060075743,56473
Department of Health,Black Country Healthcare NHS Foundation Trust,13/07/2022,Non Clinical Supplies,ACTION FOR CHILDREN,0060074333,30000
Department of Health,Black Country Healthcare NHS Foundation Trust,20/07/2022,Non Clinical Supplies,Oxhey Hall Consulting Ltd,0060073538,71452.43
Department of Health,Black Country Healthcare NHS Foundation Trust,07/07/2022,Other Payables,Temporary Suppliers,0065001681,10133.02
Department of Health,Black Country Healthcare NHS Foundation Trust,07/07/2022,Other Receivables,Temporary Suppliers,0065001681,89411.41
Department of Health,Black Country Healthcare NHS Foundation Trust,12/07/2022,Current Tax Payable,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065001701,2192502.16
Department of Health,Black Country Healthcare NHS Foundation Trust,12/07/2022,Other Payables,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065001701,-55055.88
Department of Health,Black Country Healthcare NHS Foundation Trust,12/07/2022,Current Tax Payable,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065001702,28589.01
Department of Health,Black Country Healthcare NHS Foundation Trust,12/07/2022,Current Tax Payable,PAYE (HM REVENUE & CUSTOMS),0065001697,1535423.92
Department of Health,Black Country Healthcare NHS Foundation Trust,12/07/2022,Other Payables,PAYE (HM REVENUE & CUSTOMS),0065001697,52890
Department of Health,Black Country Healthcare NHS Foundation Trust,12/07/2022,Other Non Clinical - Admin & C,PAYE (HM REVENUE & CUSTOMS),0065001698,56084.45
Department of Health,Black Country Healthcare NHS Foundation Trust,12/07/2022,Current Tax Payable,PAYE (HM REVENUE & CUSTOMS),0065001699,36464.91
Department of Health,Black Country Healthcare NHS Foundation Trust,12/07/2022,Other Payables,PAYE (HM REVENUE & CUSTOMS),0065001699,1138.98
Department of Health,Black Country Healthcare NHS Foundation Trust,15/07/2022,Trade Payables,247Time Allocate Software Limited,0065001705,26978.2
Department of Health,Black Country Healthcare NHS Foundation Trust,20/07/2022,Non Clinical Supplies,SANDWELL MBC,0070001237,79870
Department of Health,Black Country Healthcare NHS Foundation Trust,20/07/2022,Non Clinical Supplies,Wolverhampton City Council,0070001231,79870
,,,,,," 7,151,691.64 "
