September 2022 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Healthcare NHS Foundation Trust,07/09/2022,Other Receivables,Word360,0060080381," 4,689.69 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/09/2022,Non Clinical Supplies,OUR ROOTS,0060083436," 33,654.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/09/2022,Clinical Supplies,PEOPLE ASSET MANAGEMENT LTD,0060081879," 23,499.59 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/09/2022,Other Receivables,PEOPLE ASSET MANAGEMENT LTD,0060081879," 2,788.55 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/09/2022,Drug Costs,One Stop Pharmacy Ltd,0060082720," 34,263.41 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/09/2022,Non Clinical Supplies,8x8 UK LIMITED,0060083419," 44,942.40 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/09/2022,Drug Costs,Fairview Health,0060083204," 144,680.83 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/09/2022,Clinical Supplies,Fairview Health,0060083208," 38,072.47 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/09/2022,Clinical Supplies,Lakeside View Priory,0060081832,183315.4
Department of Health,Black Country Healthcare NHS Foundation Trust,28/09/2022,Non Clinical Supplies,RESPOND,0060066227,60000
Department of Health,Black Country Healthcare NHS Foundation Trust,21/09/2022,Non Clinical Supplies,WPH Counselling & Education Service,0060078477,50000
Department of Health,Black Country Healthcare NHS Foundation Trust,28/09/2022,Other,ECHO Supported Living Services Ltd,0060080931,32494.2
Department of Health,Black Country Healthcare NHS Foundation Trust,21/09/2022,Non Clinical Supplies,Oxhey Hall Consulting Ltd,0060077799,107130.07
Department of Health,Black Country Healthcare NHS Foundation Trust,14/09/2022,Non Clinical Supplies,Oxhey Hall Consulting Ltd,0060081050,37915.5
Department of Health,Black Country Healthcare NHS Foundation Trust,07/09/2022,Other,Inshore Support Ltd,0060078903,29247.41
Department of Health,Black Country Healthcare NHS Foundation Trust,14/09/2022,Other,Inshore Support Ltd,0060081560,29247.41
Department of Health,Black Country Healthcare NHS Foundation Trust,21/09/2022,Other,El Marsh Care Home,0060078534,27295.59
Department of Health,Black Country Healthcare NHS Foundation Trust,07/09/2022,Other,El Marsh Care Home,0060078541,27664
Department of Health,Black Country Healthcare NHS Foundation Trust,07/09/2022,Other,El Marsh Care Home,0060078544,28217.13
Department of Health,Black Country Healthcare NHS Foundation Trust,23/09/2022,Non Clinical Supplies,THE BIG HAPPINESS EXPERIMENT CIC,0060078521,95200
Department of Health,Black Country Healthcare NHS Foundation Trust,23/09/2022,Non Clinical Supplies,Support Futures,0060078492,60000
Department of Health,Black Country Healthcare NHS Foundation Trust,16/09/2022,Other,TRANSITIONS CARE WEST MIDLANDS LTD,0060079642,33428
Department of Health,Black Country Healthcare NHS Foundation Trust,16/09/2022,Other,TRANSITIONS CARE WEST MIDLANDS LTD,0060081740,33428
Department of Health,Black Country Healthcare NHS Foundation Trust,14/09/2022,Current Tax Payable,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065001796,2179862.48
Department of Health,Black Country Healthcare NHS Foundation Trust,14/09/2022,Other Payables,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065001796,-46897.73
Department of Health,Black Country Healthcare NHS Foundation Trust,14/09/2022,Current Tax Payable,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065001797,25646.88
Department of Health,Black Country Healthcare NHS Foundation Trust,14/09/2022,Current Tax Payable,PAYE (HM REVENUE & CUSTOMS),0065001792,1562695.57
Department of Health,Black Country Healthcare NHS Foundation Trust,14/09/2022,Other Payables,PAYE (HM REVENUE & CUSTOMS),0065001792,53208
Department of Health,Black Country Healthcare NHS Foundation Trust,14/09/2022,Other Non Clinical - Admin & C,PAYE (HM REVENUE & CUSTOMS),0065001793,57358.01
Department of Health,Black Country Healthcare NHS Foundation Trust,14/09/2022,Current Tax Payable,PAYE (HM REVENUE & CUSTOMS),0065001794,26541.77
Department of Health,Black Country Healthcare NHS Foundation Trust,14/09/2022,Other Payables,PAYE (HM REVENUE & CUSTOMS),0065001794,1693.98
Department of Health,Black Country Healthcare NHS Foundation Trust,16/09/2022,Clinical Supplies,The What Centre LTD,0060077982,75000
Department of Health,Black Country Healthcare NHS Foundation Trust,15/09/2022,Trade Payables,247Time Allocate Software Limited,0065001798,28621.47
Department of Health,Black Country Healthcare NHS Foundation Trust,29/09/2022,Trade Payables,247Time Allocate Software Limited,0065001815,25680.12
Department of Health,Black Country Healthcare NHS Foundation Trust,28/09/2022,Non Clinical Supplies,Cloud Business,0065001803,48751.94
,,,,,," 7,427,324.41 "
