January 2021 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Healthcare NHS Foundation Trust,26/01/2022,Drug Costs,JANSSEN - CILAG LTD,0060053081," 37,261.17 "
Department of Health,Black Country Healthcare NHS Foundation Trust,05/01/2022,Non Clinical Supplies,COLLIERS INTERNATIONAL,0060051985," 59,586.46 "
Department of Health,Black Country Healthcare NHS Foundation Trust,26/01/2022,Premises - Other,Softcat Ltd,0060039377," 33,034.52 "
Department of Health,Black Country Healthcare NHS Foundation Trust,05/01/2022,Non Clinical Supplies,Seagry Consultancy Ltd,0060049886," 38,280.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,26/01/2022,Premises - Other,Dreamview Limited,0060051910," 32,187.90 "
Department of Health,Black Country Healthcare NHS Foundation Trust,12/01/2022,Other Receivables,Servelec Healthcare Limited,0060050446," 17,401.95 "
Department of Health,Black Country Healthcare NHS Foundation Trust,12/01/2022,"Property, Plant & equipment, N",Servelec Healthcare Limited,0060050446," 87,009.75 "
Department of Health,Black Country Healthcare NHS Foundation Trust,12/01/2022,Non Clinical Supplies,Fairview Health,0060050339," 131,711.87 "
Department of Health,Black Country Healthcare NHS Foundation Trust,12/01/2022,Clinical Supplies,Fairview Health,0060050340," 40,201.92 "
Department of Health,Black Country Healthcare NHS Foundation Trust,26/01/2022,Clinical Supplies,Lakeside View Priory,0060053073," 141,722.08 "
Department of Health,Black Country Healthcare NHS Foundation Trust,05/01/2022,Non Clinical Supplies,RESPOND,0060051067," 180,000.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,05/01/2022,Non Clinical Supplies,RESPOND,0060051068," 180,000.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,12/01/2022,"Property, Plant & equipment, N",European Electronique Ltd,0060052158," 117,560.51 "
Department of Health,Black Country Healthcare NHS Foundation Trust,17/01/2022,Current Tax Payable,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065001314," 1,965,338.77 "
Department of Health,Black Country Healthcare NHS Foundation Trust,17/01/2022,Other Payables,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065001314,"-46,758.22 "
Department of Health,Black Country Healthcare NHS Foundation Trust,17/01/2022,Current Tax Payable,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065001315," 32,316.12 "
Department of Health,Black Country Healthcare NHS Foundation Trust,17/01/2022,Current Tax Payable,PAYE (HM REVENUE & CUSTOMS),0065001316," 1,445,488.27 "
Department of Health,Black Country Healthcare NHS Foundation Trust,17/01/2022,Other Payables,PAYE (HM REVENUE & CUSTOMS),0065001316," 49,259.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,17/01/2022,Other Non Clinical - Admin & C,PAYE (HM REVENUE & CUSTOMS),0065001317," 53,354.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,17/01/2022,Current Tax Payable,PAYE (HM REVENUE & CUSTOMS),0065001318," 41,932.83 "
Department of Health,Black Country Healthcare NHS Foundation Trust,17/01/2022,Other Payables,PAYE (HM REVENUE & CUSTOMS),0065001318," 2,106.90 "
Department of Health,Black Country Healthcare NHS Foundation Trust,19/01/2022,Non Clinical Supplies,CASTLE WATER LIMITED,0060042381," 74,209.27 "
,,,,,," 6,029,087.89 "
