February 2021 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Healthcare NHS Foundation Trust,23/02/2022,Premises - Other,THE DUDLEY GROUP OF HOSPITALS,0050002409," 89,263.47 "
Department of Health,Black Country Healthcare NHS Foundation Trust,23/02/2022,Junior Medical,THE DUDLEY GROUP OF HOSPITALS,0050002409," 98,071.31 "
Department of Health,Black Country Healthcare NHS Foundation Trust,23/02/2022,"Scientific, Theraputic & Techn",THE DUDLEY GROUP OF HOSPITALS,0050002409," 18,459.87 "
Department of Health,Black Country Healthcare NHS Foundation Trust,23/02/2022,Consultants,THE DUDLEY GROUP OF HOSPITALS,0050002409," 7,758.46 "
Department of Health,Black Country Healthcare NHS Foundation Trust,16/02/2022,Non Clinical Supplies,DAISY CORPORATE SERVICES TRADING LIMITED,0060054510," 29,618.30 "
Department of Health,Black Country Healthcare NHS Foundation Trust,23/02/2022,"Property, Plant & equipment, N",KIER INFRASTRUCTURE AND OVERSEAS LTD,0060058715," 81,730.69 "
Department of Health,Black Country Healthcare NHS Foundation Trust,09/02/2022,Other Receivables,Medacs Healthcare,0060055335," 4,300.34 "
Department of Health,Black Country Healthcare NHS Foundation Trust,09/02/2022,Accruals,Medacs Healthcare,0060055335," 21,501.72 "
Department of Health,Black Country Healthcare NHS Foundation Trust,09/02/2022,Drug Costs,JANSSEN - CILAG LTD,0060053082," 92,958.56 "
Department of Health,Black Country Healthcare NHS Foundation Trust,23/02/2022,Drug Costs,JANSSEN - CILAG LTD,0060057376," 33,155.71 "
Department of Health,Black Country Healthcare NHS Foundation Trust,23/02/2022,Drug Costs,JANSSEN - CILAG LTD,0060057380," 67,044.92 "
Department of Health,Black Country Healthcare NHS Foundation Trust,02/02/2022,"Property, Plant & equipment, N",INTEGRATED HEALTH PROJECTS,0060055108," 143,595.96 "
Department of Health,Black Country Healthcare NHS Foundation Trust,16/02/2022,Other Receivables,INTEGRATED HEALTH PROJECTS,0060058208," 27,574.38 "
Department of Health,Black Country Healthcare NHS Foundation Trust,16/02/2022,"Property, Plant & equipment, N",INTEGRATED HEALTH PROJECTS,0060058208," 137,871.90 "
Department of Health,Black Country Healthcare NHS Foundation Trust,02/02/2022,Non Clinical Supplies,bigHand Ltd,0060046151," 39,750.60 "
Department of Health,Black Country Healthcare NHS Foundation Trust,23/02/2022,Consultancy,GRANT THORNTON UK LLP,0060056643," 61,365.60 "
Department of Health,Black Country Healthcare NHS Foundation Trust,16/02/2022,Non Clinical Supplies,Fairview Health,0060054191," 161,519.97 "
Department of Health,Black Country Healthcare NHS Foundation Trust,16/02/2022,Clinical Supplies,Lakeside View Priory,0060056861," 98,862.58 "
Department of Health,Black Country Healthcare NHS Foundation Trust,16/02/2022,Non Clinical Supplies,RESPOND,0060056424," 100,000.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,09/02/2022,Non Clinical Supplies,Seagry Consultancy Ltd,0060052626," 30,000.00 "
,,,,,," 2,868,338.41 "
