December 2020 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Non Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050001474," 44,165.41 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Junior Medical,THE ROYAL WOLVERHAMPTON HOSPITAL,0050001474," 24,330.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,09/12/2020,Non Clinical Supplies,Community Health Partnerships Ltd,0050001373," 30,486.30 "
Department of Health,Black Country Partnership NHS Foundation Trust,09/12/2020,Other Receivables,Community Health Partnerships Ltd,0050001373," 6,097.26 "
Department of Health,Black Country Partnership NHS Foundation Trust,09/12/2020,Non Clinical Supplies,Community Health Partnerships Ltd,0050001374," 47,578.11 "
Department of Health,Black Country Partnership NHS Foundation Trust,09/12/2020,Other Receivables,Community Health Partnerships Ltd,0050001374," 9,515.62 "
Department of Health,Black Country Partnership NHS Foundation Trust,09/12/2020,Non Clinical Supplies,Community Health Partnerships Ltd,0050001375," 61,195.73 "
Department of Health,Black Country Partnership NHS Foundation Trust,09/12/2020,Other Receivables,Community Health Partnerships Ltd,0050001375," 12,239.15 "
Department of Health,Black Country Partnership NHS Foundation Trust,02/12/2020,Non Clinical Supplies,MILLS & REEVES SOLICITORS,0060014365," 21,470.07 "
Department of Health,Black Country Partnership NHS Foundation Trust,02/12/2020,Other Receivables,MILLS & REEVES SOLICITORS,0060014365," 4,294.01 "
Department of Health,Black Country Partnership NHS Foundation Trust,02/12/2020,Capital Payables,BLACK COUNTRY PPP HEALTH SERVICE,0060016560," 45,416.68 "
Department of Health,Black Country Partnership NHS Foundation Trust,02/12/2020,Interest Payable,BLACK COUNTRY PPP HEALTH SERVICE,0060016560," 27,310.43 "
Department of Health,Black Country Partnership NHS Foundation Trust,02/12/2020,Non Clinical Supplies,BLACK COUNTRY PPP HEALTH SERVICE,0060016560," 27,443.87 "
Department of Health,Black Country Partnership NHS Foundation Trust,02/12/2020,Other Receivables,BLACK COUNTRY PPP HEALTH SERVICE,0060016560," 20,034.20 "
Department of Health,Black Country Partnership NHS Foundation Trust,16/12/2020,Other Receivables,KIER INFRASTRUCTURE AND OVERSEAS LTD,0060017789,6253.53
Department of Health,Black Country Partnership NHS Foundation Trust,16/12/2020,"Property, Plant & equipment, N",KIER INFRASTRUCTURE AND OVERSEAS LTD,0060017789,31267.63
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Non Clinical Supplies,COLLIERS INTERNATIONAL,0060018049,59583.18
Department of Health,Black Country Partnership NHS Foundation Trust,16/12/2020,Non Clinical Supplies,BERKLEY ESTATES LONDON LTD,0060017800,66000
Department of Health,Black Country Partnership NHS Foundation Trust,16/12/2020,Other Payables,LIAISON (TEMPRE DISBURSEMENT),0060017450,33270.78
Department of Health,Black Country Partnership NHS Foundation Trust,16/12/2020,Other Receivables,LIAISON (TEMPRE DISBURSEMENT),0060017450,6654.16
Department of Health,Black Country Partnership NHS Foundation Trust,16/12/2020,Drug Costs,One Stop Pharmacy Ltd,0060017113,41306.01
Department of Health,Black Country Partnership NHS Foundation Trust,02/12/2020,Other Receivables,ETHICAL SERVICES GROUP (ESG),0060016527,14000
Department of Health,Black Country Partnership NHS Foundation Trust,02/12/2020,"Property, Plant & equipment, N",ETHICAL SERVICES GROUP (ESG),0060016527,70000
Department of Health,Black Country Partnership NHS Foundation Trust,09/12/2020,Non Clinical Supplies,Fairview Health,0060016177,134661.65
Department of Health,Black Country Partnership NHS Foundation Trust,09/12/2020,Non Clinical Supplies,Fairview Health,0060016178,40201.92
Department of Health,Black Country Partnership NHS Foundation Trust,09/12/2020,Non Clinical Supplies,RBH Creative Communications,0060017095,23000
Department of Health,Black Country Partnership NHS Foundation Trust,09/12/2020,Other Receivables,RBH Creative Communications,0060017095,4600
Department of Health,Black Country Partnership NHS Foundation Trust,16/12/2020,Current Tax Payable,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065000425,1751301.45
Department of Health,Black Country Partnership NHS Foundation Trust,16/12/2020,Other Payables,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065000425,-55589.36
Department of Health,Black Country Partnership NHS Foundation Trust,16/12/2020,Current Tax Payable,PAYE (HM REVENUE & CUSTOMS),0065000423,1258606.64
Department of Health,Black Country Partnership NHS Foundation Trust,16/12/2020,Other Payables,PAYE (HM REVENUE & CUSTOMS),0065000423,36957
Department of Health,Black Country Partnership NHS Foundation Trust,16/12/2020,Other Non Clinical - Admin & C,PAYE (HM REVENUE & CUSTOMS),0065000424,50336
Department of Health,Black Country Partnership NHS Foundation Trust,01/12/2020,Other Receivables,LIAISON (TEMPRE),0065000368,519.38
Department of Health,Black Country Partnership NHS Foundation Trust,01/12/2020,Trade Payables,LIAISON (TEMPRE),0065000368,53699.21
Department of Health,Black Country Partnership NHS Foundation Trust,08/12/2020,Other Receivables,LIAISON (TEMPRE),0065000388,512.14
Department of Health,Black Country Partnership NHS Foundation Trust,08/12/2020,Trade Payables,LIAISON (TEMPRE),0065000388,186889.5
Department of Health,Black Country Partnership NHS Foundation Trust,15/12/2020,Other Receivables,LIAISON (TEMPRE),0065000419,414.33
Department of Health,Black Country Partnership NHS Foundation Trust,15/12/2020,Trade Payables,LIAISON (TEMPRE),0065000419,43134.86
,,,,,," 5,182,499.94 "
