February 2021 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Partnership NHS Foundation Trust,24/02/2021,Drug Costs,JANSSEN - CILAG LTD,0060022114," 66,368.98 "
Department of Health,Black Country Partnership NHS Foundation Trust,10/02/2021,Drug Costs,JANSSEN - CILAG LTD,0060022119," 33,343.78 "
Department of Health,Black Country Partnership NHS Foundation Trust,24/02/2021,Drug Costs,JANSSEN - CILAG LTD,0060022121," 57,006.77 "
Department of Health,Black Country Partnership NHS Foundation Trust,10/02/2021,Drug Costs,JANSSEN - CILAG LTD,0060022122," 45,446.26 "
Department of Health,Black Country Partnership NHS Foundation Trust,10/02/2021,Drug Costs,JANSSEN - CILAG LTD,0060022123," 25,901.44 "
Department of Health,Black Country Partnership NHS Foundation Trust,24/02/2021,Drug Costs,JANSSEN - CILAG LTD,0060022125," 92,040.19 "
Department of Health,Black Country Partnership NHS Foundation Trust,10/02/2021,Drug Costs,JANSSEN - CILAG LTD,0060022127," 32,129.25 "
Department of Health,Black Country Partnership NHS Foundation Trust,24/02/2021,Drug Costs,JANSSEN - CILAG LTD,0060022128," 53,441.39 "
Department of Health,Black Country Partnership NHS Foundation Trust,24/02/2021,Other Receivables,LIAISON (TEMPRE DISBURSEMENT),0060022822," 5,123.63 "
Department of Health,Black Country Partnership NHS Foundation Trust,24/02/2021,Trade Payables,LIAISON (TEMPRE DISBURSEMENT),0060022822," 25,618.17 "
Department of Health,Black Country Partnership NHS Foundation Trust,10/02/2021,"Property, Plant & equipment, N",Vohkus ltd Basingstoke,0060020633," 43,200.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,03/02/2021,Non Clinical Supplies,Fairview Health,0060021638," 40,201.92 "
Department of Health,Black Country Partnership NHS Foundation Trust,03/02/2021,Non Clinical Supplies,Fairview Health,0060021641," 105,632.44 "
Department of Health,Black Country Partnership NHS Foundation Trust,26/02/2021,Other Receivables,Temporary Suppliers,0065000611," 49,210.41 "
Department of Health,Black Country Partnership NHS Foundation Trust,16/02/2021,Current Tax Payable,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065000550," 1,834,182.57 "
Department of Health,Black Country Partnership NHS Foundation Trust,16/02/2021,Other Payables,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065000550,"-42,508.15 "
Department of Health,Black Country Partnership NHS Foundation Trust,16/02/2021,Current Tax Payable,PAYE (HM REVENUE & CUSTOMS),0065000551," 1,357,971.19 "
Department of Health,Black Country Partnership NHS Foundation Trust,16/02/2021,Other Payables,PAYE (HM REVENUE & CUSTOMS),0065000551," 41,271.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,16/02/2021,Other Non Clinical - Admin & C,PAYE (HM REVENUE & CUSTOMS),0065000552," 52,794.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,02/02/2021,Other Receivables,LIAISON (TEMPRE),0060022018, 392.82 
Department of Health,Black Country Partnership NHS Foundation Trust,02/02/2021,Trade Payables,LIAISON (TEMPRE),0060022018," 40,485.86 "
Department of Health,Black Country Partnership NHS Foundation Trust,09/02/2021,Other Receivables,LIAISON (TEMPRE),0065000545, 409.18 
Department of Health,Black Country Partnership NHS Foundation Trust,09/02/2021,Other Non Clinical - Admin & C,LIAISON (TEMPRE),0065000545, 844.00 
Department of Health,Black Country Partnership NHS Foundation Trust,09/02/2021,Trade Payables,LIAISON (TEMPRE),0065000545,42354.17
Department of Health,Black Country Partnership NHS Foundation Trust,16/02/2021,Other Receivables,LIAISON (TEMPRE),0065000553,343.38
Department of Health,Black Country Partnership NHS Foundation Trust,16/02/2021,Trade Payables,LIAISON (TEMPRE),0065000553,35828.06
Department of Health,Black Country Partnership NHS Foundation Trust,23/02/2021,Other Receivables,LIAISON (TEMPRE),0065000567,353.39
Department of Health,Black Country Partnership NHS Foundation Trust,23/02/2021,Trade Payables,LIAISON (TEMPRE),0065000567,35943.7
,,,,,," 4,914,002.76 "
