May 2021 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Partnership NHS Foundation Trust,12/05/2021,Junior Medical,ST HELENS AND KNOWSLEY TEACHING,0050001724," 85,000.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,19/05/2021,Capital Payables,BLACK COUNTRY PPP HEALTH SERVICE,0060031120," 51,626.55 "
Department of Health,Black Country Partnership NHS Foundation Trust,19/05/2021,Interest Payable,BLACK COUNTRY PPP HEALTH SERVICE,0060031120," 22,532.71 "
Department of Health,Black Country Partnership NHS Foundation Trust,19/05/2021,Non Clinical Supplies,BLACK COUNTRY PPP HEALTH SERVICE,0060031120," 27,821.62 "
Department of Health,Black Country Partnership NHS Foundation Trust,19/05/2021,Other Receivables,BLACK COUNTRY PPP HEALTH SERVICE,0060031120," 20,396.18 "
Department of Health,Black Country Partnership NHS Foundation Trust,05/05/2021,Other Receivables,DELL CORPORATION LTD,0060026841," 7,385.43 "
Department of Health,Black Country Partnership NHS Foundation Trust,05/05/2021,"Property, Plant & equipment, N",DELL CORPORATION LTD,0060026841," 36,927.17 "
Department of Health,Black Country Partnership NHS Foundation Trust,05/05/2021,Other Receivables,DELL CORPORATION LTD,0060026842," 10,366.99 "
Department of Health,Black Country Partnership NHS Foundation Trust,05/05/2021,"Property, Plant & equipment, N",DELL CORPORATION LTD,0060026842," 51,834.96 "
Department of Health,Black Country Partnership NHS Foundation Trust,05/05/2021,Other Receivables,DELL CORPORATION LTD,0060027956," 23,078.42 "
Department of Health,Black Country Partnership NHS Foundation Trust,05/05/2021,"Property, Plant & equipment, N",DELL CORPORATION LTD,0060027956," 115,392.10 "
Department of Health,Black Country Partnership NHS Foundation Trust,19/05/2021,Other Receivables,DELL CORPORATION LTD,0060029628," 8,516.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,19/05/2021,"Property, Plant & equipment, N",DELL CORPORATION LTD,0060029628," 42,580.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,26/05/2021,Other Receivables,KIER INFRASTRUCTURE AND OVERSEAS LTD,0060031113," 18,702.73 "
Department of Health,Black Country Partnership NHS Foundation Trust,26/05/2021,"Property, Plant & equipment, N",KIER INFRASTRUCTURE AND OVERSEAS LTD,0060031113," 93,513.67 "
Department of Health,Black Country Partnership NHS Foundation Trust,26/05/2021,Other Receivables,KIER INFRASTRUCTURE AND OVERSEAS LTD,0060031114," 6,216.67 "
Department of Health,Black Country Partnership NHS Foundation Trust,26/05/2021,"Property, Plant & equipment, N",KIER INFRASTRUCTURE AND OVERSEAS LTD,0060031114," 31,083.34 "
Department of Health,Black Country Partnership NHS Foundation Trust,26/05/2021,Non Clinical Supplies,MICAD,0060029877," 48,967.49 "
Department of Health,Black Country Partnership NHS Foundation Trust,19/05/2021,Non Clinical Supplies,DUDLEY VOICES FOR CHOICE,0060028166," 43,400.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,05/05/2021,Drug Costs,JANSSEN - CILAG LTD,0060028167," 25,620.65 "
Department of Health,Black Country Partnership NHS Foundation Trust,05/05/2021,Drug Costs,JANSSEN - CILAG LTD,0060028168," 32,539.45 "
Department of Health,Black Country Partnership NHS Foundation Trust,26/05/2021,Drug Costs,JANSSEN - CILAG LTD,0060029961," 27,525.30 "
Department of Health,Black Country Partnership NHS Foundation Trust,26/05/2021,Drug Costs,JANSSEN - CILAG LTD,0060029963," 68,222.34 "
Department of Health,Black Country Partnership NHS Foundation Trust,26/05/2021,Other Receivables,Softcat Ltd,0060028230," 4,417.40 "
Department of Health,Black Country Partnership NHS Foundation Trust,26/05/2021,Premises - Other,Softcat Ltd,0060028230," 22,087.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,12/05/2021,Non Clinical Supplies,Fairview Health,0060029072,40201.92
Department of Health,Black Country Partnership NHS Foundation Trust,12/05/2021,Non Clinical Supplies,Fairview Health,0060029073,115659.47
Department of Health,Black Country Partnership NHS Foundation Trust,12/05/2021,Non Clinical Supplies,Fairview Health,0060030483,40201.92
Department of Health,Black Country Partnership NHS Foundation Trust,12/05/2021,Non Clinical Supplies,Fairview Health,0060030484,116039.43
Department of Health,Black Country Partnership NHS Foundation Trust,19/05/2021,Non Clinical Supplies,BLACK COUNTRY PPP HEALTH SERVICE,0060030023,101908.88
Department of Health,Black Country Partnership NHS Foundation Trust,19/05/2021,Other Receivables,BLACK COUNTRY PPP HEALTH SERVICE,0060030023,20381.78
Department of Health,Black Country Partnership NHS Foundation Trust,19/05/2021,Non Clinical Supplies,PCTI SOLUTIONS LTD,0060028271,33594
Department of Health,Black Country Partnership NHS Foundation Trust,17/05/2021,Current Tax Payable,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065000863,1901075.27
Department of Health,Black Country Partnership NHS Foundation Trust,17/05/2021,Other Payables,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065000863,-24656.09
Department of Health,Black Country Partnership NHS Foundation Trust,17/05/2021,Current Tax Payable,PAYE (HM REVENUE & CUSTOMS),0065000864,1560208.74
Department of Health,Black Country Partnership NHS Foundation Trust,17/05/2021,Other Payables,PAYE (HM REVENUE & CUSTOMS),0065000864,41047
Department of Health,Black Country Partnership NHS Foundation Trust,17/05/2021,Other Non Clinical - Admin & C,PAYE (HM REVENUE & CUSTOMS),0065000865,53329.06
Department of Health,Black Country Partnership NHS Foundation Trust,18/05/2021,Other Receivables,LIAISON (TEMPRE),0060031117,320.77
Department of Health,Black Country Partnership NHS Foundation Trust,18/05/2021,Trade Payables,LIAISON (TEMPRE),0060031117,33125.1
Department of Health,Black Country Partnership NHS Foundation Trust,12/05/2021,Other Receivables,LIAISON (TEMPRE),0065000839,467.54
Department of Health,Black Country Partnership NHS Foundation Trust,12/05/2021,Trade Payables,LIAISON (TEMPRE),0065000839,48856.46
Department of Health,Black Country Partnership NHS Foundation Trust,17/05/2021,Other Receivables,LIAISON (TEMPRE),0065000860,359.26
Department of Health,Black Country Partnership NHS Foundation Trust,17/05/2021,Trade Payables,LIAISON (TEMPRE),0065000860,37120.95
Department of Health,Black Country Partnership NHS Foundation Trust,17/05/2021,Other Receivables,LIAISON (TEMPRE),0065000861,784.72
Department of Health,Black Country Partnership NHS Foundation Trust,17/05/2021,Other Non Clinical - Admin & C,LIAISON (TEMPRE),0065000861,519
Department of Health,Black Country Partnership NHS Foundation Trust,17/05/2021,Trade Payables,LIAISON (TEMPRE),0065000861,43567.01
Department of Health,Black Country Partnership NHS Foundation Trust,25/05/2021,Other Receivables,LIAISON (TEMPRE),0065000885,552.17
Department of Health,Black Country Partnership NHS Foundation Trust,25/05/2021,Trade Payables,LIAISON (TEMPRE),0065000885,55013.64
Department of Health,Black Country Partnership NHS Foundation Trust,19/05/2021,Other Non Clinical - Admin & C,Dudley MBC,0070001126,25405.44
Department of Health,Black Country Partnership NHS Foundation Trust,12/05/2021,Non Clinical Supplies,WALSALL COUNCIL,0070001111,44800
Department of Health,Black Country Partnership NHS Foundation Trust,12/05/2021,Non Clinical Supplies,WALSALL COUNCIL,0070001113,89600
Department of Health,Black Country Partnership NHS Foundation Trust,12/05/2021,Non Clinical Supplies,WALSALL COUNCIL,0070001114,34816
Department of Health,Black Country Partnership NHS Foundation Trust,19/05/2021,Premises - Other,Dudley MBC,0070001122,28672
,,,,,," 6,008,416.33 "
