March 2024 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Healthcare NHS Foundation Trust,21/02/2024,Other Receivables,DAISY CORPORATE SERVICES TRADING LIMITED,0060149782," 4,189.66 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/02/2024,Other Receivables,KIER INFRASTRUCTURE AND OVERSEAS LTD,0060153550," 419,374.13 "
Department of Health,Black Country Healthcare NHS Foundation Trust,14/02/2024,"Property, Plant & equipment, N",KIER INFRASTRUCTURE AND OVERSEAS LTD,0060153550," 2,096,870.67 "
Department of Health,Black Country Healthcare NHS Foundation Trust,14/02/2024,Non Clinical Supplies,BYTES SOFTWARE SERVICES Ltd,0060150934," 51,834.60 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/02/2024,"Property, Plant & equipment, N",GILLING DOD LIMITED,0060152944," 44,511.61 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/02/2024,Other,ACCORD HOUSING ASSOCIATION,0060148668," 29,756.04 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/02/2024,Other,ACCORD HOUSING ASSOCIATION,0060148670," 50,562.44 "
Department of Health,Black Country Healthcare NHS Foundation Trust,14/02/2024,Other Receivables,INTEGRATED HEALTH PROJECTS,0060154334," 543,025.82 "
Department of Health,Black Country Healthcare NHS Foundation Trust,14/02/2024,"Property, Plant & equipment, N",INTEGRATED HEALTH PROJECTS,0060154334," 2,715,129.11 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/02/2024,"Property, Plant & equipment, N",NOVUS PROPERTY SOLUTIONS,0060152438," 41,475.07 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/02/2024,Other Payables,COLLIERS INTERNATIONAL,0060153013," 61,078.66 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/02/2024,Non Clinical Supplies,Word360,0060151687," 25,378.36 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/02/2024,Other Receivables,Word360,0060151687," 5,075.66 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/02/2024,Other,THE REFUGEE AND MIGRANT CENTRE,0060151648," 200,000.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/02/2024,Clinical Supplies,PEOPLE ASSET MANAGEMENT LTD,0060153183," 29,715.51 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/02/2024,Other Receivables,IT Works Health,0060147035," 5,428.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,14/02/2024,Agency - Non Clinical,IT Works Health,0060147035," 27,140.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,14/02/2024,Non Clinical Supplies,Access UK Ltd,0060153053," 60,314.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/02/2024,Other Receivables,Access UK Ltd,0060153053," 12,062.80 "
Department of Health,Black Country Healthcare NHS Foundation Trust,14/02/2024,Non Clinical Supplies,One Walsall,0060153799," 48,300.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,14/02/2024,Clinical Supplies,Fairview Health,0060150403," 38,878.05 "
Department of Health,Black Country Healthcare NHS Foundation Trust,14/02/2024,Clinical Supplies,Fairview Health,0060153642," 38,878.05 "
Department of Health,Black Country Healthcare NHS Foundation Trust,14/02/2024,Drug Costs,Fairview Health,0060153644," 96,302.41 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/02/2024,Other,Lakeside View Priory,0060148667," 98,359.37 "
Department of Health,Black Country Healthcare NHS Foundation Trust,14/02/2024,Other,Lakeside View Priory,0060151720," 57,431.31 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/02/2024,"Property, Plant & equipment, N",NEXTGEN Interoperability Solutions Limit,0060151441," 25,584.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/02/2024,Other,Middleton St George Priory,0060148769," 26,954.50 "
Department of Health,Black Country Healthcare NHS Foundation Trust,14/02/2024,Other,Middleton St George Priory,0060148770," 26,264.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/02/2024,Other,Middleton St George Priory,0060152330," 25,215.50 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/02/2024,Other,Middleton St George Priory,0060152332," 27,202.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/02/2024,Other,BRISTOL PRIORY,0060148319," 26,954.50 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/02/2024,Other Receivables,Kooth Digital Health Limited,0060140340," 5,451.60 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/02/2024,Other,Kooth Digital Health Limited,0060140340," 27,258.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/02/2024,Other,Kooth Digital Health Limited,0060150139," 32,709.60 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/02/2024,Other Receivables,Building Services NOW Ltd,0060153487," 53,747.46 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/02/2024,"Property, Plant & equipment, N",Building Services NOW Ltd,0060153487," 268,737.29 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/02/2024,Drug Costs,Polar Speed Distribution LTD,0060149325," 65,036.92 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/02/2024,Other,CHEADLE ROYAL HOSPITAL PRIORY,0060152327," 25,215.50 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/02/2024,Other,CHEADLE ROYAL HOSPITAL PRIORY,0060152328," 44,566.40 "
Department of Health,Black Country Healthcare NHS Foundation Trust,14/02/2024,Other,Care UK Community Partnerships Limited,0060150735," 28,272.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/02/2024,Other,Access UK Ltd (T/A Adam ),0060152441," 1,283,391.60 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/02/2024,Other,Access UK Ltd (T/A Adam ),0060153169," 392,429.73 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/02/2024,Other,Access UK Ltd (T/A Adam ),0060153889," 378,736.68 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/02/2024,Other,Access UK Ltd (T/A Adam ),0060154641," 541,782.89 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/02/2024,Non Clinical Supplies,Ring Central UK Ltd,0060150930," 59,888.16 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/02/2024,Other,Midlands Residential Care T/A Woodcross,0060148243," 28,005.29 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/02/2024,Other,Midlands Residential Care T/A Woodcross,0060148244," 51,445.26 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/02/2024,Other,Clinical Partners Ltd,0060150762," 28,110.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/02/2024,Current Tax Payable,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065004275," 2,345,599.14 "
Department of Health,Black Country Healthcare NHS Foundation Trust,13/02/2024,Other Payables,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065004275,"-64,646.10 "
Department of Health,Black Country Healthcare NHS Foundation Trust,13/02/2024,Current Tax Payable,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065004276," 45,093.58 "
Department of Health,Black Country Healthcare NHS Foundation Trust,13/02/2024,Current Tax Payable,PAYE (HM REVENUE & CUSTOMS),0065004271," 77,583.78 "
Department of Health,Black Country Healthcare NHS Foundation Trust,13/02/2024,Other Payables,PAYE (HM REVENUE & CUSTOMS),0065004271," 1,041.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,13/02/2024,Current Tax Payable,PAYE (HM REVENUE & CUSTOMS),0065004272," 1,992,483.84 "
Department of Health,Black Country Healthcare NHS Foundation Trust,13/02/2024,Other Payables,PAYE (HM REVENUE & CUSTOMS),0065004272," 88,294.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,13/02/2024,Other Non Clinical - Admin & C,PAYE (HM REVENUE & CUSTOMS),0065004273," 70,058.42 "
Department of Health,Black Country Healthcare NHS Foundation Trust,13/02/2024,Trade Payables,247Time Allocate Software Limited,0065004265," 55,656.21 "
Department of Health,Black Country Healthcare NHS Foundation Trust,01/02/2024,Trade Payables,247Time Allocate Software Limited,0065004283," 43,125.27 "
Department of Health,Black Country Healthcare NHS Foundation Trust,08/02/2024,Trade Payables,247Time Allocate Software Limited,0065004313," 45,067.30 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/02/2024,Trade Payables,247Time Allocate Software Limited,0065004380," 31,381.45 "
Department of Health,Black Country Healthcare NHS Foundation Trust,22/02/2024,Non Clinical Supplies,SANDWELL MBC,0070003380," 31,448.75 "
Department of Health,Black Country Healthcare NHS Foundation Trust,29/02/2024,Other,City of Wolverhampton Council,0070002548," 81,826.32 "
Department of Health,Black Country Healthcare NHS Foundation Trust,29/02/2024,Other,City of Wolverhampton Council,0070002549," 139,933.68 "
Department of Health,Black Country Healthcare NHS Foundation Trust,14/02/2024,Other,WALSALL COUNCIL,0070002319," 37,868.00 "
,,,,,," 16,990,093.04 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/02/2024,Other  - Social Worker,SANDWELL MBC,70002545,"66,600.00"
Department of Health,Black Country Healthcare NHS Foundation Trust,07/02/2024,Other,City of Wolverhampton Council,70002001,"30,571.43"
Department of Health,Black Country Healthcare NHS Foundation Trust,07/02/2024,Other,City of Wolverhampton Council,70002007,"30,571.43"
Department of Health,Black Country Healthcare NHS Foundation Trust,07/02/2024,Other,City of Wolverhampton Council,70002009,"30,571.43"
Department of Health,Black Country Healthcare NHS Foundation Trust,07/02/2024,Other,City of Wolverhampton Council,70002012,"34,901.64"
Department of Health,Black Country Healthcare NHS Foundation Trust,07/02/2024,Other,City of Wolverhampton Council,70002157,"153,091.94"
Department of Health,Black Country Healthcare NHS Foundation Trust,21/02/2024,Non Clinical Supplies,WALSALL COUNCIL,70002506,"100,000.00"
Department of Health,Black Country Healthcare NHS Foundation Trust,14/02/2024,Other,City of Wolverhampton Council,70002539,"56,814.88"
Department of Health,Black Country Healthcare NHS Foundation Trust,14/02/2024,Other,City of Wolverhampton Council,70002540,"35,061.93"
Department of Health,Black Country Healthcare NHS Foundation Trust,14/02/2024,Other,Achieve Together,60147752,"-62,403.42"
Department of Health,Black Country Healthcare NHS Foundation Trust,07/02/2024,Other,Achieve Together,60147767,"-35,797.75"
Department of Health,Black Country Healthcare NHS Foundation Trust,14/02/2024,Other,Achieve Together,60149804,"-93,651.30"
Department of Health,Black Country Healthcare NHS Foundation Trust,14/02/2024,Other,Achieve Together,60149806,"-127,345.08"
,,,,,,"17,019,252.90"
